ID,ParentID,DistrictName-en,NumVoters,NumBallotBoxes,NumCountedBallotBoxes,VoteCount-Paul,VoteCount-Bachmann,VoteCount-Johnson,VoteCount-Gingrich,VoteCount-Santorum,VoteCount-Huntsman,VoteCount-Other,VoteCount-Roemer,VoteCount-Romney,VoteCount-Perry,VoteCount-Cain
1001,1,Adair - 1NW ADAIR,46,1,1,7,4,,11,10,0,0,0,8,6,0
1002,1,Adair - 2NE STUART,51,1,1,8,5,,3,15,1,0,0,6,13,0
1003,1,Adair - 3SW FONTANELLE,55,1,1,9,6,,16,14,0,0,0,3,7,0
1004,1,Adair - 4SE ORIENT,50,1,1,4,6,,6,15,0,0,0,13,6,0
1005,1,Adair - 5GF GREENFIELD,67,1,1,14,5,,8,12,0,0,0,13,15,0
2001,3,Adams - Carbon,28,1,1,7,0,,5,12,0,0,0,3,1,0
2002,3,Adams - Corning 1A,19,1,1,7,0,,1,6,0,0,0,4,1,0
2003,3,Adams - Corning 1B,3,1,1,3,0,,0,0,0,0,0,0,0,0
2004,3,Adams - Corning 2A,9,1,1,2,0,,2,0,0,0,0,5,0,0
2005,3,Adams - Corning 2B,8,1,1,5,1,,0,1,0,0,0,0,1,0
2006,3,Adams - Corning 3A,12,1,1,4,0,,0,0,0,0,0,6,2,0
2007,3,Adams - Corning 3B,19,1,1,9,0,,1,6,0,0,0,1,2,0
2008,3,Adams - Nodaway,10,1,1,1,1,,5,0,0,0,0,2,1,0
2009,3,Adams - Prescott,32,1,1,21,3,,2,1,0,0,0,3,2,0
2010,3,Adams - Quincy,22,1,1,7,0,,2,8,0,0,0,3,2,0
2011,3,Adams - SE Adams,38,1,1,8,4,,6,13,0,0,0,5,2,0
3001,5,Allamakee - FV/TL/HF CITY,28,1,1,7,0,,6,9,0,0,0,6,0,0
3002,5,Allamakee - LF/CN/LS/LS CITY,64,1,1,20,2,,21,7,0,0,0,4,10,0
3003,5,Allamakee - PC/LT/WV CITY,42,1,1,20,0,,7,9,0,0,0,5,1,0
3004,5,Allamakee - PO/FK,20,1,1,4,1,,5,3,0,0,0,6,1,0
3005,5,Allamakee - PV CITY,35,1,1,7,1,,2,3,0,0,0,21,1,0
3006,5,Allamakee - UC/IA/NA CITY,31,1,1,4,1,,3,4,0,0,0,16,3,0
3007,5,Allamakee - UP/MK/FC/JF/LL,122,1,1,53,2,,18,14,0,0,0,28,7,0
3008,5,Allamakee - WK 1 CITY,33,1,1,8,1,,6,12,0,0,0,5,1,0
3009,5,Allamakee - WK 2 CITY,35,1,1,18,3,,0,3,0,0,0,8,3,0
3010,5,Allamakee - WK 3 CITY,91,1,1,16,5,,8,6,0,0,0,54,1,0
3011,5,Allamakee - WL/HV,17,1,1,0,2,,6,7,0,0,0,2,0,0
4001,7,Appanoose - Bellair Lincoln,21,1,1,0,0,,8,7,0,0,0,0,6,0
4002,7,Appanoose - Caldwell,43,1,1,13,2,,5,15,0,0,0,4,4,0
4003,7,Appanoose - Centerville W1,39,1,1,9,3,,0,12,0,0,0,2,13,0
4004,7,Appanoose - Centerville W2,52,1,1,13,1,,12,14,0,0,0,8,4,0
4005,7,Appanoose - Centerville W3,52,1,1,13,0,,5,11,0,0,0,8,15,0
4006,7,Appanoose - Johns Independence,35,1,1,4,2,,7,3,0,0,0,6,13,0
4007,7,Appanoose - Pleasant Franklin,0,1,1,0,0,,0,0,0,0,0,0,0,0
4008,7,Appanoose - Taylor Chariton,52,1,1,11,0,,9,25,0,0,0,7,0,0
4009,7,Appanoose - Udell,31,1,1,2,5,,0,8,0,0,6,4,6,0
4010,7,Appanoose - Union,40,1,1,2,0,,3,32,0,0,0,0,3,0
4011,7,Appanoose - Vermillion Douglas Sharon,68,1,1,0,8,,13,20,0,0,0,20,7,0
4012,7,Appanoose - Walnut,25,1,1,3,1,,3,6,0,0,0,6,6,0
4013,7,Appanoose - Washington Wells,79,1,1,7,3,,6,21,1,0,6,22,13,0
5001,9,Audubon - Precinct 1,99,1,1,20,8,,14,23,0,0,0,20,14,0
5002,9,Audubon - Precinct 2,46,1,1,10,2,,1,10,0,0,0,18,5,0
5003,9,Audubon - Precinct 3,18,1,1,3,2,,4,7,0,0,0,2,0,0
5004,9,Audubon - Precinct 4,60,1,1,8,5,,13,14,0,0,0,8,12,0
6001,11,Benton - Precinct Bg,63,1,1,19,3,,3,16,1,0,0,7,13,0
6002,11,Benton - Precinct Bn,96,1,1,12,14,,10,21,0,0,0,19,20,0
6003,11,Benton - Precinct Bp1,37,1,1,12,3,,6,5,0,0,0,9,2,0
6004,11,Benton - Precinct Bp2,21,1,1,7,0,,4,5,0,0,0,3,2,0
6005,11,Benton - Precinct Bp3,32,1,1,5,0,,9,7,0,0,0,8,3,0
6006,11,Benton - Precinct Br,37,1,1,4,5,,1,18,0,0,0,1,8,0
6007,11,Benton - Precinct Ed,77,1,1,14,8,,8,16,0,0,0,12,19,0
6008,11,Benton - Precinct El,56,1,1,15,1,,4,21,0,0,0,5,10,0
6009,11,Benton - Precinct Fl,60,1,1,19,4,,10,19,0,0,0,5,3,0
6010,11,Benton - Precinct Fr,123,1,1,19,1,,5,31,3,0,0,30,34,0
6011,11,Benton - Precinct Ho,35,1,1,5,0,,2,13,0,0,0,3,12,0
6012,11,Benton - Precinct Ia,89,1,1,12,11,,15,23,0,0,0,11,17,0
6013,11,Benton - Precinct Ka,17,1,1,3,1,,4,6,0,0,0,1,2,0
6014,11,Benton - Precinct Po,71,1,1,16,8,,5,24,0,0,0,16,2,0
6015,11,Benton - Precinct Vt1,48,1,1,4,0,,17,13,0,0,0,12,2,0
6016,11,Benton - Precinct Vt2,22,1,1,6,1,,2,9,0,0,0,2,2,0
6017,11,Benton - Precinct Vt3,68,1,1,13,3,,6,17,0,0,0,14,11,4
6018,11,Benton - Precinct Vt4,39,1,1,3,1,,4,12,1,1,0,15,2,0
6019,11,Benton - Precinct Wa,51,1,1,14,2,,6,14,0,0,0,11,4,0
7001,13,Black Hawk - Barclay Twp/Dunkerton,36,1,1,16,3,,4,4,0,0,0,7,2,0
7002,13,Black Hawk - Bennington Twp,28,1,1,9,3,,4,6,0,0,0,4,2,0
